hospital_name|last_updated_on|version|hospital_location|hospital_address|license_number[state]|To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
Volunteer Hospital |2024-07-01|2.0.0|Martin TN|161 Mt Pelia Rd, Martin, TN 38237, USA|82-5187448  [TN]||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
description|code_[1]|code_[1]_type|code_[2]|code_[2]_type|code_[3]|code_[3]_type|code_[4]|code_[4]_type|setting|drug_unit_of_measurement|drug_type_of_measurement|standard_charge_gross|standard_charge_discounted_cash|modifiers|standard_charge _Aetna _ All Plans_negotiated_dollar|standard_charge_Aetna _ All Plans_negotiated_percentage|standard_charge_Aetna _ All Plans_negotiated_algorithm|estimated_amount _Aetna _ All Plans|standard_charge _Aetna _ All Plans_methodology|additional_payer_notes_Aetna _ All Plans| standard_charge _Ambetter of TN _ All Plans_negotiated_dollar |standard_charge_Ambetter of TN _ All Plans_negotiated_percentage|standard_charge_Ambetter of TN _ All Plans_negotiated_algorithm|estimated_amount _Ambetter of TN _ All Plans|standard_charge _Ambetter of TN _ All Plans_methodology|additional_payer_notes_Ambetter of TN _ All Plans|standard_charge _BCBS Network P _ All Plans_negotiated_dollar|standard_charge_BCBS Network P _ All Plans_negotiated_percentage|standard_charge_BCBS Network P _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network P _ All Plans|standard_charge _BCBS Network P _ All Plans_methodology|additional_payer_notes_BCBS Network P _ All Plans|standard_charge _BCBS Network S _ All Plans_negotiated_dollar|standard_charge_BCBS Network S _ All Plans_negotiated_percentage|standard_charge_BCBS Network S _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network S _ All Plans|standard_charge _BCBS Network S _ All Plans_methodology|additional_payer_notes_BCBS Network S _ All Plans|standard_charge _Cigna Local Plus _All Plans_negotiated_dollar|standard_charge_Cigna Local Plus _All Plans_negotiated_percentage|standard_charge_Cigna Local Plus _All Plans_negotiated_algorithm|estimated_amount _Cigna Local Plus _All Plans|standard_charge _Cigna Local Plus _All Plans_methodology|additional_payer_notes_Cigna Local Plus _All Plans| standard_charge _Cigna Open Access _ All Plans_negotiated_dollar |standard_charge_Cigna Open Access _ All Plans_negotiated_percentage|standard_charge_Cigna Open Access _ All Plans_negotiated_algorithm|estimated_amount _Cigna Open Access _ All Plans|standard_charge _Cigna Open Access _ All Plans_methodology|additional_payer_notes_Cigna Open Access _ All Plans| standard_charge _HS Technology _ All Plans_negotiated_dollar |standard_charge_HS Technology _ All Plans_negotiated_percentage|standard_charge_HS Technology _ All Plans_negotiated_algorithm|estimated_amount _HS Technology _ All Plans|standard_charge _HS Technology _ All Plans_methodology|additional_payer_notes_HS Technology _ All Plans|standard_charge _United Healthcare _ All Plans_negotiated_dollar|standard_charge_United Healthcare _ All Plans_negotiated_percentage|standard_charge_United Healthcare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare _ All Plans|standard_charge _United Healthcare _ All Plans_methodology|additional_payer_notes_United Healthcare _ All Plans| standard_charge _United Healtcare Optum VA-CCN _All Plans_negotiated_dollar |standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_percentage|standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_algorithm|estimated_amount _United Healtcare Optum VA-CCN _All Plans|standard_charge _United Healtcare Optum VA-CCN _All Plans_methodology|additional_payer_notes_United Healtcare Optum VA-CCN _All Plans| standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_negotiated_dollar |standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_methodology|additional_payer_notes_United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_negotiated_dollar|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_percentage|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_algorithm|estimated_amount _American Health Advantage CNSP _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_methodology|additional_payer_notes_American Health Advantage CNSP _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _AmeriVantage Medicare Advantage _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_methodology|additional_payer_notes_AmeriVantage Medicare Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_negotiated_dollar|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_percentage|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_algorithm|estimated_amount _BCBS Blue Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_methodology|additional_payer_notes_BCBS Blue Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_methodology|additional_payer_notes_Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_negotiated_dollar|standard_charge_Humana ChoiceCare _ All Plans_negotiated_percentage|standard_charge_Humana ChoiceCare _ All Plans_negotiated_algorithm|estimated_amount _Humana ChoiceCare _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_methodology|additional_payer_notes_Humana ChoiceCare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_negotiated_dollar|standard_charge_WellPoint Tenncare _ All Plans_negotiated_percentage|standard_charge_WellPoint Tenncare _ All Plans_negotiated_algorithm|estimated_amount _WellPoint Tenncare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_methodology|additional_payer_notes_WellPoint Tenncare _ All Plans|standard_charge _WellPoint DSNP _All Plans_negotiated_dollar|standard_charge_WellPoint DSNP _All Plans_negotiated_percentage|standard_charge_WellPoint DSNP _All Plans_negotiated_algorithm|estimated_amount _WellPoint DSNP _All Plans|standard_charge _WellPoint DSNP _All Plans_methodology|additional_payer_notes_WellPoint DSNP _All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_negotiated_dollar|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_percentage|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_algorithm|estimated_amount _BSCBS Bluecare TennCare _ All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_methodology|additional_payer_notes_BSCBS Bluecare TennCare _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_negotiated_dollar|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_percentage|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_algorithm|estimated_amount _BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_methodology|additional_payer_notes_BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_negotiated_dollar|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_percentage|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_methodology|additional_payer_notes_United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_dollar|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_percentage|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_algorithm|estimated_amount _United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_methodology|additional_payer_notes_United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge_min|standard_charge_max|additional_generic_notes|estimated_amount United Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge United Healhcare Community Plan Dual Complete DSNP  All Plansmethodology|additional_payer_notesUnited Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge_min|standard_charge_max|additional_generic_notes
insulin lispro 100 units/mL Sol|7509364-3615|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00002-7515-59|NDC|BOTH|100 units|tab(s)|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|8.5428|
insulin lispro 200 units / 1 mL Soln|7509364-15685|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00002-7712-00|NDC|BOTH|200 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|8.5428|
insulin lispro 100 units/mL Sol|7538884-3616|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00002-8725-59|NDC|BOTH|100 units|mL|$328.50|$98.55||246.375|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|246.375|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|246.375|
insulin lispro-insulin lispro protamine 25 units-75 units/mL|7502215-187|LOCAL|250|REV CODE|A9270|CPT/HCPCS|00002-7511-01|NDC|BOTH|100 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0||||Fee Schedule|| $-   ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0|
insulin lispro-insulin lispro protamine 50 units-50 units/mL Sus|7531898-|LOCAL|250|REV CODE|J1815|CPT/HCPCS|00002-7512-01|NDC|BOTH|100 units|tab(s)|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.2599||||Fee Schedule|| $0.26 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.2599|
insulin regular human recombinant 100 u/ml Sol|7500754-2403|LOCAL|250|REV CODE|J1820|CPT/HCPCS|00002-8215-01|NDC|BOTH|100 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0||||Fee Schedule|| $-   ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0|
insulin regular human recombinant 100 units/mL Sol|7509364-3209|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00002-8217-59|NDC|BOTH|100 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|8.5428|
insulin regular 500 units / 1 mL Soln|7509364-3891|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00000-8501-01|NDC|BOTH|500 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|8.5428|
insulin regular human recombinant 100 u/ml Sol|7530724-17878|LOCAL|250|REV CODE|J1820|CPT/HCPCS|00169-1833-11|NDC|BOTH|100 units|mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0||||Fee Schedule|| $-   ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0|
insulin regular human recombinant 500 units/mL Sol|7531907-|LOCAL|250|REV CODE|J1815|CPT/HCPCS|00002-8501-01|NDC|BOTH|500 units|mL|$2.75|$0.83||2.0625|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.2599||||Fee Schedule|| $0.26 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|2.0625|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|3.758975||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|3.758975|
insulin regular human recombinant 100 units/mL Sol|7538882-3248|LOCAL|250|REV CODE|J1817|CPT/HCPCS|00169-0044-71|NDC|BOTH|100 units|tab(s)|$328.50|$98.55||246.375|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||8.5428||||Fee Schedule|| $8.54 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|246.375|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|246.375|
insulin regular 1 units / 1 mL Inj|7509364-2490|LOCAL|250|REV CODE|||00000-1833-11|NDC|BOTH|1 units|tab(s)|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0||||Fee Schedule|| $-   ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0|
iodixanol 320 mg/mL Sol|7509364-50001|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-2223-16|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iodixanol 320 mg/mL Sol|7509364-50002|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-2223-17|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iodixanol 320 mg/mL Sol|7509364-50003|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-2223-21|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iodixanol 320 mg/mL Sol|7509634-50020|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-2223-19|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 300 mg/mL Sol|7509364-50004|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1413-10|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 300 mg/mL Sol|7509364-50005|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1413-61|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 300 mg/mL Sol|7509364-50006|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1413-63|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 350 mg/mL Sol|7509364-50007|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1414-89|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 350 mg/mL Sol|7509364-50008|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1414-91|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 350 mg/mL Sol|7509364-50009|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1414-93|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
iohexol 350 mg/mL Sol|7509364-50010|LOCAL|250|REV CODE|Q9967|CPT/HCPCS|00407-1414-94|NDC|BOTH| |mL|$0.00|$0.00||0|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Fee Schedule||0||||Fee Schedule||0.1582||||Fee Schedule|| $0.16 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|0||||Fee Schedule|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|0|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0||||Fee Schedule||0|100|||Other |% of Medicare|0|0.1582|
